﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;388694;983510;799620;1070492;3242316
De 15 a 19 anys;23878;140016;53603;0;217497
De 20 a 24 anys;13688;33616;100919;62352;210575
De 25 a 29 anys;16848;47581;52680;102942;220051
De 30 a 34 anys;18243;61077;49737;106174;235231
De 35 a 39 anys;21931;73978;59605;103605;259119
De 40 a 44 anys;23107;86911;78606;133447;322071
De 45 a 49 anys;21035;94363;83222;141605;340225
De 50 a 54 anys;20118;83779;82465;114729;301091
De 55 a 59 anys;20093;80429;73127;92529;266178
De 60 a 64 anys;21224;77808;57427;69458;225917
De 65 a 69 anys;24745;67428;42853;52666;187692
De 70 a 74 anys;34260;58819;28898;40436;162413
De 75 a 79 anys;40635;42697;18583;26443;128358
De 80 a 84 anys;38437;20008;9588;13226;81259
85 anys o més;50452;15000;8307;10880;84639
Dones;539305;868872;753474;1235794;3397445
De 15 a 19 anys;15509;127828;58238;0;201575
De 20 a 24 anys;8242;20372;87092;79815;195521
De 25 a 29 anys;11322;28734;42255;129084;211395
De 30 a 34 anys;15138;38081;43153;134560;230932
De 35 a 39 anys;20063;47016;55001;136971;259051
De 40 a 44 anys;20108;52592;68831;170237;311768
De 45 a 49 anys;17730;62457;73069;171943;325199
De 50 a 54 anys;18560;68700;76023;129981;293264
De 55 a 59 anys;20056;75756;74952;99769;270533
De 60 a 64 anys;25671;88338;60074;70317;244400
De 65 a 69 anys;36351;84335;43801;46879;211366
De 70 a 74 anys;61091;73069;29229;30390;193779
De 75 a 79 anys;78230;48785;18791;17786;163592
De 80 a 84 anys;70850;24938;10571;8801;115160
85 anys o més;120384;27871;12394;9261;169910
Total;927999;1852382;1553094;2306286;6639761
De 15 a 19 anys;39387;267844;111841;0;419072
De 20 a 24 anys;21930;53988;188011;142167;406096
De 25 a 29 anys;28170;76315;94935;232026;431446
De 30 a 34 anys;33381;99158;92890;240734;466163
De 35 a 39 anys;41994;120994;114606;240576;518170
De 40 a 44 anys;43215;139503;147437;303684;633839
De 45 a 49 anys;38765;156820;156291;313548;665424
De 50 a 54 anys;38678;152479;158488;244710;594355
De 55 a 59 anys;40149;156185;148079;192298;536711
De 60 a 64 anys;46895;166146;117501;139775;470317
De 65 a 69 anys;61096;151763;86654;99545;399058
De 70 a 74 anys;95351;131888;58127;70826;356192
De 75 a 79 anys;118865;91482;37374;44229;291950
De 80 a 84 anys;109287;44946;20159;22027;196419
85 anys o més;170836;42871;20701;20141;254549

