﻿Nombre d'explotacions i superfície censada
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=com:38&lang=es
;1999;1989;1982
      Total explot.;2418;2750;2848
      Sense terres explot.;69;55;41
     Amb terres;;;
 total;;;
 explot.;2349;2695;2807
 ha;50240;45457;46920
 amb ramaderia;;;
 explot.;437;867;1077
 ha;14213;18179;19614
 sense ramaderia;;;
 explot.;1912;1828;1730
 ha;36027;27274;27312
 amb SAU;;;
 explot.;2264;2638;2782
 ha;44844;41830;43884
 amb altres terres;;;
 explot.;1096;1066;678
 ha;5396;3627;3039

