﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:250117&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);4240;835
05/2024;3990;830
04/2024;3725;830
03/2024;3635;835
02/2024;3570;825
01/2024;3545;825
12/2023;3585;835
11/2023;3650;845
10/2023;3675;845
09/2023;3860;845
08/2023;3995;845
07/2023;4140;845
06/2023;4175;850
05/2023;3900;860
04/2023;3610;860
03/2023;3520;855
02/2023;3545;850
01/2023;3495;855
12/2022;3525;855
11/2022;3610;860
10/2022;3625;865
09/2022;3665;860
08/2022;3790;850
07/2022;3930;855
06/2022;3845;855
05/2022;3695;855
04/2022;3550;860
03/2022;3465;865
02/2022;3465;870
01/2022;3445;875
12/2021;3426;882
11/2021;3499;886
10/2021;3516;883
09/2021;3533;887
08/2021;3649;881
07/2021;3848;881
06/2021;3756;880
05/2021;3568;878
04/2021;3308;877
03/2021;3250;872
02/2021;3235;875
01/2021;3250;873
12/2020;3268;878
11/2020;3354;877
10/2020;3352;876
09/2020;3361;871
08/2020;3522;872
07/2020;3707;877
06/2020;3689;879
05/2020;3503;881
03/2020;3171;892
12/2019;3276;889
09/2019;3586;889
06/2019;3805;887
03/2019;3237;900
12/2018;3152;901
09/2018;3342;893
06/2018;3575;895
03/2018;3123;892
12/2017;3065;879
09/2017;3343;872
06/2017;3539;873
03/2017;2935;878
12/2016;2956;884
09/2016;3154;872
06/2016;3321;870
03/2016;2833;872
12/2015;2789;875
09/2015;2959;876
06/2015;3271;884
03/2015;2645;881
12/2014;2607;882
09/2014;2835;890
06/2014;3214;892
03/2014;2604;890
12/2013;2565;906
09/2013;2955;900
06/2013;3043;905
03/2013;2594;884
12/2012;2652;892
09/2012;3045;898
06/2012;3124;900
03/2012;2774;896

