﻿Employed population. By section of economic activity of the establishment
Alpicat
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:250236&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;174
Extractive industries;0
Manufacturing industries;282
Electricity, gas, steam and air conditioning supply;15
"Water supply; sewerage, waste management and remediation activities";15
Construction;174
"Wholesale and retail trade; repair of motor vehicles and motorcycles";543
Transportation and storage;165
Accommodation and food service activities;126
Information and communication;48
Financial and insurance activities;78
Real estate activities;15
Professional, scientific and technical activities;195
Administrative and support service activities;93
"Public administration and defence; compulsory social security";342
Education;315
Human health and social work activities;330
Arts, entertainment and recreation;87
Other services;84
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";24
Extraterritorial organisations;0
Unknown;0
Total;3102

