﻿Coneixement del català dels ocupats per professió (CCO94)
Espunyola, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080787&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;6;0
Científics i intel·lectuals;3;3;3;3;3;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;2;2;2;2;2;0
Serveis i venedors;17;17;16;16;13;0
Act. agràries i pesqueres;15;15;15;14;13;0
Indústria i construcció;24;24;23;23;18;0
Instal. ,maquinària, muntadors;12;12;12;12;9;0
Treballadors no qualificats;20;20;19;19;17;0
Forces armades;0;0;0;0;0;0
Total;104;104;101;100;86;0

