﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&lang=en
;2009
   Total;
 titulars;
 total;54695
 homes;40342
 dones;14353
 titulars caps d'explotació;
 total;45540
 homes;36695
 dones;8845
     Percentatge de temps treballat < 25%;
 titulars;
 total;23699
 homes;16338
 dones;7361
 titulars caps d'explotació;
 total;19545
 homes;14659
 dones;4886
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7677
 homes;5974
 dones;1703
 titulars caps d'explotació;
 total;7108
 homes;5773
 dones;1335
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3429
 homes;2628
 dones;801
 titulars caps d'explotació;
 total;3174
 homes;2527
 dones;647
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3274
 homes;2597
 dones;677
 titulars caps d'explotació;
 total;3109
 homes;2523
 dones;586
             Percentatge de temps treballat del 100%;
 titulars;
 total;12995
 homes;11458
 dones;1537
 titulars caps d'explotació;
 total;12604
 homes;11213
 dones;1391
               Sense dedicació;
 titulars;
 total;3621
 homes;1347
 dones;2274

