﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:081982
;Homes;Dones;Total
Professionals i tècnics;46;33;79
Personal directiu;21;2;23
Serveis administratius;44;58;102
Comerciants i venedors;64;55;119
Hostaleria altres serveis;19;19;38
Agricultors i pescadors;75;10;85
Treballadors industrials;295;124;419
Professionals forces armades;0;0;0
Total;564;301;865

