﻿Altres familiars per edat i sexe
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=com:23&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;737;1015
 nombre persones;1009;1309
  homes;793;1053
   dones;216;256
 altres familiars caps explotació;;
 nombre persones;58;99
  homes;54;94
   dones;4;5
      Menys de 25 anys;;
  altres familiars;;
 explot.;186;356
 homes;174;327
 dones;62;74
 altres familiars caps explotació;;
 homes;4;9
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;96;211
 homes;87;202
 dones;21;24
 altres familiars caps explotació;;
 homes;2;14
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;84;151
 homes;75;133
 dones;15;24
 altres familiars caps explotació;;
 homes;8;17
 dones;0;2
            De 35 a 39 anys;;
  altres familiars;;
 explot.;49;115
 homes;48;106
 dones;3;19
 altres familiars caps explotació;;
 homes;6;23
 dones;1;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;39;68
 homes;37;58
 dones;4;16
 altres familiars caps explotació;;
 homes;6;15
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;47;38
 homes;42;32
 dones;8;7
 altres familiars caps explotació;;
 homes;6;5
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;41;34
 homes;34;27
 dones;11;9
 altres familiars caps explotació;;
 homes;12;4
 dones;1;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;44;44
 homes;25;32
 dones;22;16
 altres familiars caps explotació;;
 homes;5;3
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;78;64
 homes;60;32
 dones;24;36
 altres familiars caps explotació;;
 homes;2;3
 dones;1;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;219;120
 homes;211;104
 dones;46;31
 altres familiars caps explotació;;
 homes;3;1
 dones;0;0

