﻿Indicadors d'habitatges
Torre de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082861
;2021
Proporció d'habitatges principals (%);65,3
Proporció d'habitatges no principals (%);34,7
Proporció d'habitatges principals de propietat (%);78,6
Proporció d'habitatges principals de lloguer (%);11,6
Proporció d'habitatges principals en altre règim de tinença (%);9,9
Proporció d'habitatges principals de fins a 45 m2 (%);8,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,8
Proporció d'habitatges principals de més de 120 m2 (%);22,5
Proporció d'habitatges principals construïts fins al 1950 (%);7,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);27,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,6
Proporció d'habitatges principals construïts en 2001 o després (%);28,1

