﻿Població a 1 de gener. Per sexe i edat en grans grups
Castellví de la Marca
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080654
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;109;548;176;102;501;178;211;1049;354
2021;104;541;175;96;501;180;200;1042;355
2020;108;525;162;105;493;182;213;1018;344
2019;105;508;158;107;478;179;212;986;337
2018;111;511;150;110;469;183;221;980;333
2017;109;514;149;115;485;182;224;999;331
2016;117;510;145;124;467;182;241;977;327
2015;128;495;146;119;471;181;247;966;327
2014;131;525;146;124;483;180;255;1008;326
2013;135;543;139;134;492;176;269;1035;315
2012;140;553;138;142;494;183;282;1047;321
2011;134;564;133;139;502;177;273;1066;310
2010;137;553;127;136;510;172;273;1063;299
2009;135;574;126;125;523;178;260;1097;304
2008;131;549;133;129;511;175;260;1060;308
2007;123;537;132;125;497;182;248;1034;314
2006;115;548;140;121;492;187;236;1040;327
2005;109;549;134;116;470;185;225;1019;319
2004;109;525;140;102;460;186;211;985;326
2003;97;520;145;95;456;184;192;976;329
2002;88;508;148;96;447;179;184;955;327
2001;90;495;145;95;437;172;185;932;317
2000;88;498;144;99;449;167;187;947;311

