﻿Population at 1 January. By nationality, sex and age year by year
Vilafant. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:172214&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;15;14;29;0;0;0;15;14;29
1 year;28;22;50;1;3;4;29;25;54
2 years;24;20;44;1;0;1;25;20;45
3 years;22;22;44;3;1;4;25;23;48
4 years;28;28;56;1;2;3;29;30;59
5 years;32;29;61;1;1;2;33;30;63
6 years;29;27;56;4;1;5;33;28;61
7 years;28;25;53;0;2;2;28;27;55
8 years;36;23;59;2;1;3;38;24;62
9 years;38;34;72;0;0;0;38;34;72
10 years;19;34;53;1;0;1;20;34;54
11 years;35;33;68;2;1;3;37;34;71
12 years;32;28;60;2;2;4;34;30;64
13 years;33;32;65;1;0;1;34;32;66
14 years;40;21;61;1;1;2;41;22;63
15 years;38;21;59;1;2;3;39;23;62
16 years;24;30;54;6;1;7;30;31;61
17 years;26;34;60;12;1;13;38;35;73
18 years;26;26;52;2;1;3;28;27;55
19 years;28;39;67;3;0;3;31;39;70
20 years;31;34;65;4;4;8;35;38;73
21 years;32;35;67;3;1;4;35;36;71
22 years;37;18;55;3;3;6;40;21;61
23 years;22;24;46;1;4;5;23;28;51
24 years;28;22;50;2;4;6;30;26;56
25 years;22;23;45;3;5;8;25;28;53
26 years;17;18;35;4;1;5;21;19;40
27 years;36;17;53;4;7;11;40;24;64
28 years;25;33;58;3;1;4;28;34;62
29 years;18;27;45;1;3;4;19;30;49
30 years;22;20;42;2;0;2;24;20;44
31 years;19;23;42;2;6;8;21;29;50
32 years;34;30;64;2;4;6;36;34;70
33 years;25;29;54;4;0;4;29;29;58
34 years;21;21;42;4;5;9;25;26;51
35 years;23;27;50;4;5;9;27;32;59
36 years;26;31;57;4;5;9;30;36;66
37 years;30;37;67;6;7;13;36;44;80
38 years;38;42;80;6;4;10;44;46;90
39 years;34;35;69;6;6;12;40;41;81
40 years;35;44;79;4;1;5;39;45;84
41 years;29;32;61;3;4;7;32;36;68
42 years;34;32;66;8;5;13;42;37;79
43 years;41;38;79;3;2;5;44;40;84
44 years;40;36;76;2;3;5;42;39;81
45 years;42;39;81;4;2;6;46;41;87
46 years;39;39;78;1;3;4;40;42;82
47 years;43;42;85;5;3;8;48;45;93
48 years;40;39;79;3;3;6;43;42;85
49 years;36;34;70;3;4;7;39;38;77
50 years;34;40;74;2;2;4;36;42;78
51 years;38;37;75;2;6;8;40;43;83
52 years;36;42;78;3;2;5;39;44;83
53 years;42;30;72;1;1;2;43;31;74
54 years;35;44;79;0;0;0;35;44;79
55 years;39;41;80;0;2;2;39;43;82
56 years;41;49;90;3;1;4;44;50;94
57 years;44;35;79;4;2;6;48;37;85
58 years;35;39;74;1;2;3;36;41;77
59 years;38;42;80;1;3;4;39;45;84
60 years;36;40;76;0;4;4;36;44;80
61 years;37;49;86;3;0;3;40;49;89
62 years;42;39;81;1;2;3;43;41;84
63 years;34;45;79;0;0;0;34;45;79
64 years;35;40;75;0;2;2;35;42;77
65 years;42;41;83;2;2;4;44;43;87
66 years;35;35;70;0;1;1;35;36;71
67 years;38;41;79;0;2;2;38;43;81
68 years;35;35;70;1;2;3;36;37;73
69 years;38;27;65;0;0;0;38;27;65
70 years;23;34;57;0;1;1;23;35;58
71 years;28;27;55;1;0;1;29;27;56
72 years;33;29;62;1;0;1;34;29;63
73 years;20;26;46;0;1;1;20;27;47
74 years;18;32;50;0;0;0;18;32;50
75 years;26;20;46;0;0;0;26;20;46
76 years;28;19;47;0;1;1;28;20;48
77 years;13;20;33;0;1;1;13;21;34
78 years;14;14;28;0;0;0;14;14;28
79 years;11;14;25;0;2;2;11;16;27
80 years;13;19;32;0;0;0;13;19;32
81 years;13;15;28;1;0;1;14;15;29
82 years;7;7;14;0;1;1;7;8;15
83 years;10;12;22;0;0;0;10;12;22
84 years;10;11;21;0;1;1;10;12;22
85 years and over;43;100;143;1;0;1;44;100;144
Total;2564;2653;5217;176;169;345;2740;2822;5562

