﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Omells de na Gaia, els. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251543&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0
De 5 a 9 años;0;1;1;0;0;0;0;1;1
De 10 a 14 años;2;3;5;0;0;0;2;3;5
De 15 a 19 años;3;0;3;0;0;0;3;0;3
De 20 a 24 años;4;1;5;0;0;0;4;1;5
De 25 a 29 años;3;1;4;0;0;0;3;1;4
De 30 a 34 años;8;3;11;0;0;0;8;3;11
De 35 a 39 años;3;2;5;0;0;0;3;2;5
De 40 a 44 años;0;5;5;0;0;0;0;5;5
De 45 a 49 años;4;5;9;0;1;1;4;6;10
De 50 a 54 años;7;6;13;0;1;1;7;7;14
De 55 a 59 años;7;9;16;0;0;0;7;9;16
De 60 a 64 años;10;5;15;0;0;0;10;5;15
De 65 a 69 años;2;1;3;0;0;0;2;1;3
De 70 a 74 años;3;5;8;0;0;0;3;5;8
De 75 a 79 años;4;4;8;0;0;0;4;4;8
De 80 a 84 años;4;1;5;0;0;0;4;1;5
85 años o más;5;3;8;0;1;1;5;4;9
Total;69;55;124;0;3;3;69;58;127

