﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sanaüja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251919
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;24;70;46;16;9;23;5;6;201
 dones;5;16;98;27;13;10;10;13;6;198
 total;7;40;168;73;29;19;33;18;12;399
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;25;36;14;8;17;4;5;113
 dones;1;0;11;10;8;7;3;8;4;52
 total;1;4;36;46;22;15;20;12;9;165
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;2
 dones;0;0;0;1;0;1;0;0;0;2
 total;0;0;0;2;0;1;0;1;0;4
 total actius;;;;;;;;;;
 homes;0;4;25;37;14;8;17;5;5;115
 dones;1;0;11;11;8;8;3;8;4;54
 total;1;4;36;48;22;16;20;13;9;169
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;18;35;4;1;0;2;0;1;62
 dones;2;12;49;0;1;0;0;2;0;66
 total;3;30;84;4;2;0;2;2;1;128
 incapacitats permanents;;;;;;;;;;
 homes;1;2;6;1;1;0;1;0;0;12
 dones;1;0;2;0;1;0;0;0;0;4
 total;2;2;8;1;2;0;1;0;0;16
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;0;0;1;3;0;0;6
 dones;0;0;1;0;0;0;5;1;1;8
 total;0;0;3;0;0;1;8;1;1;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;4;33;16;3;2;2;2;1;63
 total;0;4;33;16;3;2;2;2;1;63
 altres situacions;;;;;;;;;;
 homes;0;0;2;4;0;0;0;0;0;6
 dones;1;0;2;0;0;0;0;0;0;3
 total;1;0;4;4;0;0;0;0;0;9
 total no actius;;;;;;;;;;
 homes;2;20;45;9;2;1;6;0;1;86
 dones;4;16;87;16;5;2;7;5;2;144
 total;6;36;132;25;7;3;13;5;3;230

