﻿Population at 1 January. By nationality (continents)
Cabrera d'Anoia
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:080288&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1518;29;10;13;8;26;2;1606
2021;1426;24;13;15;11;30;2;1521
2020;1396;27;11;13;10;22;3;1482
2019;1335;24;9;9;9;21;3;1410
2018;1314;23;3;11;8;15;2;1376
2017;1291;26;2;13;9;20;3;1364
2016;1281;17;5;13;10;21;4;1351
2015;1287;16;7;7;8;21;2;1348
2014;1300;22;5;5;9;21;1;1363
2013;1280;19;5;7;4;20;3;1338
2012;1309;16;4;9;10;25;3;1376
2011;1286;16;2;10;11;29;1;1355
2010;1278;17;2;11;9;26;0;1343
2009;1258;17;2;16;4;23;0;1320
2008;1225;14;1;11;6;17;0;1274
2007;1154;13;4;3;6;12;0;1192
2006;1026;13;2;3;4;11;0;1059
2005;909;13;2;2;5;13;0;944
2004;792;10;1;1;7;7;0;818
2003;706;10;0;4;4;3;0;727
2002;639;5;0;1;4;0;0;649
2001;603;5;0;0;1;0;0;609
2000;526;0;0;1;1;0;0;528

