﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Pineda de Mar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:081635
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;585;516;1101
Construcció;308;..;504
Comerç engròs i detall, reparació vehicles motor;566;400;966
Transport i emmagatzematge;..;..;..
Hostaleria;250;..;343
Administració pública, Defensa i Seguretat Social;205;233;438
Educació;224;313;537
Activitats sanitàries i de serveis socials;..;219;372
Altres serveis;801;884;1685
Total;3176;2890;6066

