﻿Espècies arbòries forestals
Argentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430173&lang=en
;1999
   Total;
 total;
 explot.;22
 ha;327
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;22
 ha;325
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;6
 ha;155
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;5
 ha;153
         Mixtes;
 total;
 explot.;16
 ha;172
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;172

