﻿Conreus herbacis: conreus farratgers
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171479
;1999;1989;1982
     Total;;;
 explot.;16;55;69
 ha;68;289;124
      Secà;;;
 explot.;16;55;69
 ha;68;284;124
       Regadiu;;;
 explot.;0;1;0
 ha;0;5;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;5
 ha;0;0;4
 secà;;;
 explot.;0;1;5
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;11;19;29
 ha;39;139;46
 secà;;;
 explot.;11;19;29
 ha;39;139;46
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;5;38;51
 ha;7;106;74
 secà;;;
 explot.;5;38;51
 ha;7;101;74
 regadiu;;;
 explot.;0;1;0
 ha;0;5;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;15;1
 ha;21;42;1
 secà;;;
 explot.;4;15;1
 ha;21;42;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

