﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Feliu de Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082114
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;955;7171;2294;303;8;10731
2022;945;7085;2257;295;9;10591
2021;937;6954;2225;279;9;10404
2020;913;6821;2220;257;11;10222
2019;933;6806;2194;233;12;10178
2018;1000;6642;2149;234;13;10038
2017;1027;6470;2137;235;12;9881
2016;1039;6286;2113;230;10;9678
2014;1061;5916;2074;232;11;9294
2013;1058;5778;2043;223;11;9113
2012;1127;5554;2021;218;14;8934
2011;1137;5345;2036;194;11;8723

