﻿Atur registrat. Per sectors. Mitjanes anuals
Castellserà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:250707
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,4;2,3;4,3;21,3;3,3;35,7
2022;6,3;2,9;3,7;19,8;4,4;37,0
2021;11,7;1,9;6,3;21,2;6,1;47,1
2020;10,4;3,3;5,6;21,0;5,0;45,3
2019;4,4;0,7;4,7;20,3;2,8;32,8
2018;9,1;0,8;5,8;19,5;2,3;37,5
2017;10,0;1,3;7,2;16,9;2,8;38,2
2016;11,3;3,8;5,9;18,8;2,5;42,2
2015;7,9;7,6;6,6;25,7;1,4;49,2
2014;13,9;8,9;11,5;26,3;0,9;61,5
2013;9,6;9,1;12,3;28,8;1,3;61,0
2012;8,8;9,4;10,1;23,4;1,2;52,9
2011;8,5;10,9;10,6;17,3;1,9;49,3
2010;7,3;7,7;9,8;14,6;1,8;41,0
2009;3,8;7,3;9,8;14,6;0,2;35,6
2008;2,2;5,4;6,0;13,7;2,3;29,5
2007;2,3;4,2;2,0;10,7;0,4;19,5
2006;0,8;5,4;0,5;7,9;0,5;15,1
2005;1,3;7,3;2,8;9,6;2,0;23,1

