﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Gironès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5243&geo=com:20&lang=es
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;1;0;1;0;0;1;0;0;0;0;0;3
Sense estudis;0;1;3;3;0;0;0;0;0;0;0;7
Primer grau;1;0;14;20;5;5;1;3;2;0;0;51
Batxillerat elemental, EGB o ESO completa;0;1;17;79;10;15;15;15;18;0;6;176
Batxillerat superior;0;0;6;13;20;5;8;11;15;0;2;80
FP grau mitjà;0;0;4;14;5;10;8;13;11;0;1;66
FP grau superior;0;0;0;5;7;10;10;13;12;2;0;59
Diplomatura;0;1;1;2;7;1;2;33;18;0;2;67
Llicenciatura;0;0;0;2;7;7;1;17;53;5;0;92
Doctorat;0;0;0;0;0;0;1;0;2;1;0;4
No hi consta;0;0;1;2;1;1;0;1;1;0;109;116
Total;2;3;47;140;62;55;46;106;132;8;120;721

