﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Palau-saverdera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171208
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;32;33;65;4;2;6;36;35;71
De 5 a 9 anys;32;26;58;8;6;14;40;32;72
De 10 a 14 anys;41;44;85;11;8;19;52;52;104
De 15 a 19 anys;36;29;65;11;5;16;47;34;81
De 20 a 24 anys;28;33;61;10;8;18;38;41;79
De 25 a 29 anys;14;21;35;10;2;12;24;23;47
De 30 a 34 anys;27;25;52;6;10;16;33;35;68
De 35 a 39 anys;31;29;60;12;17;29;43;46;89
De 40 a 44 anys;30;49;79;14;15;29;44;64;108
De 45 a 49 anys;54;42;96;15;15;30;69;57;126
De 50 a 54 anys;52;55;107;13;10;23;65;65;130
De 55 a 59 anys;51;36;87;16;13;29;67;49;116
De 60 a 64 anys;28;25;53;13;16;29;41;41;82
De 65 a 69 anys;26;25;51;12;11;23;38;36;74
De 70 a 74 anys;19;23;42;15;19;34;34;42;76
De 75 a 79 anys;20;20;40;19;12;31;39;32;71
De 80 a 84 anys;14;16;30;8;7;15;22;23;45
85 anys o més;13;29;42;6;7;13;19;36;55
Total;548;560;1108;203;183;386;751;743;1494

