﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Perelló, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:431042&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;75;65;455;600
12/2023 (p);5;75;70;445;590
09/2023 (p);5;80;60;565;710
06/2023 (p);5;75;65;585;730
03/2023 (p);5;75;70;430;575
12/2022 (p);5;70;65;430;570
09/2022 (p);5;70;60;480;610
06/2022 (p);5;75;70;525;675
03/2022 (p);5;65;75;390;535
12/2021 (p);5;65;65;380;510
09/2021 (p);5;65;55;395;520
06/2021 (p);5;70;70;445;590
03/2021 (p);5;65;65;335;475
12/2020 (p);5;70;60;315;450

