﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lles de Cerdanya
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251272&lang=es
;Espanyola;Estrangera;Total
05/2024;135;5;140
04/2024;135;5;140
03/2024;130;5;140
02/2024;130;5;140
01/2024;135;5;140
12/2023;130;5;140
11/2023;125;5;135
10/2023;120;5;130
09/2023;125;5;130
08/2023;130;5;135
07/2023;130;5;135
06/2023;130;5;135
05/2023;125;5;130
04/2023;125;5;130
03/2023;125;5;130
02/2023;130;5;135
01/2023;130;5;135
12/2022;130;5;135
11/2022;125;5;130
10/2022;130;5;135
09/2022;130;5;135
08/2022;120;5;125
07/2022;130;5;130
06/2022;130;5;130
05/2022;120;5;125
04/2022;120;5;125
03/2022;120;5;125
02/2022;125;5;130
01/2022;125;5;130
12/2021;..;..;132
11/2021;..;..;123
10/2021;..;..;121
09/2021;..;..;121
08/2021;..;..;120
07/2021;..;..;130
06/2021;..;..;124
05/2021;..;..;121
04/2021;..;..;120
03/2021;..;..;123
02/2021;..;..;123
01/2021;..;..;123
12/2020;..;..;121
11/2020;..;..;120
10/2020;..;..;120
09/2020;..;..;117
08/2020;..;..;120
07/2020;..;..;118
06/2020;..;..;111
05/2020;..;..;104
03/2020;..;..;105
12/2019;..;..;112
09/2019;100;5;105
06/2019;..;..;105
03/2019;..;..;103
12/2018;..;..;106
09/2018;..;..;105
06/2018;..;..;106
03/2018;..;..;109
12/2017;..;..;106
09/2017;..;..;105
06/2017;..;..;106
03/2017;..;..;110
12/2016;..;..;111
09/2016;..;..;103
06/2016;..;..;109
03/2016;..;..;106
12/2015;..;..;104
09/2015;..;..;102
06/2015;..;..;102
03/2015;..;..;107
12/2014;..;..;102
09/2014;..;..;102
06/2014;..;..;109
03/2014;..;..;118
12/2013;..;..;119
09/2013;119;0;119
06/2013;115;0;115
03/2013;..;..;116
12/2012;112;0;112
09/2012;..;..;110
06/2012;..;..;117
03/2012;..;..;118

