﻿Població ocupada resident i llocs de treball localitzats per sexe
Bages. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=205&geo=com:07&lang=en
;Homes;Dones;Total
Residents ocupats a la comarca;26549;27161;53709
Treballen al mateix municipi;15584;17354;32937
Treballen a un altre municipi;10965;9807;20772
No residents ocupats a la comarca;4557;2865;7423
Residents ocupats a fora de la comarca;7183;4435;11618
Residents ocupats en diversos municipis;4910;1932;6842
Llocs de treball localitzats (1);31106;30026;61132
Població ocupada resident (2);38641;33528;72169
Diferència (1) - (2);-7535;-3502;-11037

