﻿Population. By year of arrival in the housing, sex and place of birth
Sénia, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:430445&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;78;75;156;21;33;54;84;78;162;183;186;369
2019;102;72;174;27;24;54;87;72;156;216;168;384
2018;75;60;135;18;24;42;48;42;93;144;123;270
2017;63;51;114;18;18;33;30;27;57;111;96;204
2016;48;36;84;12;9;21;24;33;57;87;78;162
2011-2015;225;174;399;60;66;126;105;99;204;390;339;729
2001_2010;375;363;738;144;171;315;114;108;222;633;642;1275
Before 2001 or has always lived in the home before 2001;75;72;147;30;36;66;0;0;0;105;108;216
He was born in the municipality and he has always lived in the house after 2001;348;333;684;0;0;0;0;0;0;348;336;681
Not available;375;426;801;213;270;480;3;6;12;594;699;1293
Total;1764;1665;3426;546;651;1194;501;462;966;2808;2778;5589

