﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:430640
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;14;43;29;7;4;12;6;6;122
Girona;0;0;0;1;0;0;1;0;0;2
Lleida;1;2;8;3;1;0;1;2;1;19
Tarragona;21;263;704;529;103;50;139;67;67;1943
Andalusia;4;9;17;16;3;0;1;0;0;50
Aragó;2;4;48;21;5;2;4;3;7;96
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;0;1;3;6;2;1;2;0;0;15
Catella i Lleó;0;1;3;3;1;0;0;1;0;9
Comunitat Valenciana;0;5;13;0;1;1;0;0;0;20
Extremadura;0;0;2;2;1;0;0;0;0;5
Galícia;0;0;3;1;3;0;0;0;1;8
Madrid;0;1;2;0;0;0;0;1;0;4
Múrcia;0;0;2;2;0;0;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;1;0;0;0;1;0;3
Estranger;0;6;35;47;8;2;14;6;7;125
Total;29;307;885;661;135;60;174;87;89;2427

