﻿Dedicació a l'explotació de la mà d'obra familiar
Oliola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251500&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;50;77
 altres activitats lucratives;;
 principal;10;17
 secundària;4;2
      Dedicació del cònjuge;;
   sols a l'explotació;5;17
 altres activitats lucratives;;
 principal;3;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;13
 persones;10;15
 altres activitats lucratives;;
 principal;;
 explot.;1;7
 persones;1;7
 secundària;;
 explot.;0;0
 persones;0;0

