﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Rosselló
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:251898
;Homes;Dones;Total
2023;273;281;554
2022;259;280;539
2021;257;268;525
2020;258;266;524
2019;252;255;507
2018;253;257;510
2017;256;248;504
2016;246;245;491
2014;233;237;470
2013;236;237;473
2012;229;223;452
2011;231;216;447

