﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bruc, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080253&lang=es
;1999;1989
      Total;;
 explot.;19;51
 UTA;30;24
     Mà d'obra familiar;;
 total;;
  explot.;15;48
 nombre persones;24;76
  UTA;12;15
 titular;;
 nombre persones;15;48
  UTA;9;11
 cònjuge;;
 nombre persones;4;13
 altres familiars;;
  UTA;2;3
   explot.;4;13
 nombre persones;5;15
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;5;14
   UTA;18;9
 fixa;;
  explot.;5;6
 nombre persones;12;8
  UTA;7;5
 eventual;;
  explot.;2;11
   UTA;11;4

