﻿Aprofitament de la SAU
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081568&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;69
  ha;530;509
 secà;;
 explot.;21;54
 ha;463;436
 regadiu;;
 explot.;15;45
 ha;67;73
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;68
 ha;528;506
 secà;;
 explot.;20;52
 ha;462;434
 regadiu;;
 explot.;14;45
 ha;67;72
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;1
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;1;2
 secà;;
 explot.;2;2
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

