﻿Població segons el lloc de naixement i professió dels desocupats
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=mun:080155&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;578;48;1584;1718;2067;133;8115;0;14243
Catalunya;427;32;1200;1183;1094;88;4304;0;8328
Barcelona;413;31;1160;1154;1067;86;4194;0;8105
Girona;5;1;21;21;8;1;56;0;113
Lleida;4;0;11;6;15;0;31;0;67
Tarragona;5;0;8;2;4;1;23;0;43
Resta de l'Estat;133;16;363;518;950;44;3734;0;5758
Andalusia;56;9;181;290;540;15;2219;0;3310
Aragó;5;0;17;21;28;0;93;0;164
Astúries;3;0;4;3;6;1;9;0;26
Balears;0;0;2;2;2;1;8;0;15
Canàries;1;0;0;1;2;0;4;0;8
Cantabria;0;0;0;1;4;0;6;0;11
Catella-la Manxa;10;0;28;41;68;6;297;0;450
Catella i Lleó;13;4;38;34;76;5;171;0;341
Comunitat Valenciana;3;0;8;16;17;1;77;0;122
Extremadura;20;1;30;55;85;6;402;0;599
Galícia;7;1;15;15;45;3;95;0;181
Madrid;3;0;16;7;8;0;42;0;76
Múrcia;5;1;13;21;45;3;226;0;314
Navarra;1;0;1;1;0;0;9;0;12
País Basc;3;0;3;6;7;0;12;0;31
La Rioja;1;0;0;1;0;0;2;0;4
Ceuta / Melilla;2;0;7;3;17;3;62;0;94
Estranger;18;0;21;17;23;1;77;0;157

