﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:082444&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;22;5;27
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;513;232;745
Electricitat gas i aigua;9;4;13
Construcció;209;25;234
Comerç i reparació;243;233;476
Hostaleria;58;49;107
Transport i comunicacions;179;77;256
Mediació financera;47;37;84
Immob., lloguers i serveis empr.;131;115;246
Adm. pública defensa i SS;92;85;177
Educació;53;107;160
Sanitat i serveis socials;55;158;213
Altres serveis;51;59;110
Personal domèstic;8;25;33
Organismes extraterrit.;0;0;0
Total;1671;1211;2882

