﻿Conreus herbacis: cereals per a gra
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:252075&lang=es
;1999;1989;1982
     Total;;;
 explot.;66;65;130
 ha;569;601;1700
      Secà;;;
 explot.;66;65;130
 ha;567;601;1700
       Regadiu;;;
 explot.;1;0;0
 ha;2;0;0
     Blat;;;
 total;;;
 explot.;36;36;96
 ha;253;258;942
 secà;;;
 explot.;36;36;96
 ha;253;258;942
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;45;51;107
 ha;312;334;733
 secà;;;
 explot.;45;51;107
 ha;312;334;733
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;4;4
 ha;1;10;25
 secà;;;
 explot.;1;4;4
 ha;1;10;25
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

