﻿Households. By number and type of nucleus
Selva de Mar, la
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171886&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;27;20;12
Without nucleus. With 2 people and over;4;2;3
With one nucleus. Couples without children. Without other persons;10;12;14
With one nucleus. Couples without children. With other persons;4;5;4
With one nucleus. Couples with children. Without other persons;23;21;21
With one nucleus. Couples with children. With other persons;4;3;3
With one nucleus. Mothers with children. Without other persons;6;3;3
With one nucleus. Mothers with children. With other persons;2;1;0
With one nucleus. Fathers with children. Without other persons;2;2;3
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;0;1;2
With 2 nuclei and over. With other persons;0;0;0
Total;82;70;65

