﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ullastrell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:082900&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;2;2;4;1;0;1;1;0;1;37;24;61;2;0;2;0;0;0;44;26;70
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;3;4
Indústria química;1;0;1;0;0;0;0;2;2;3;0;3;0;1;1;0;0;0;7;1;8;0;0;0;11;4;15
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;2;4;1;0;1;0;1;1;0;0;0;26;0;26;0;0;0;30;3;33
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Alimentació i begudes;1;0;1;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;11;0;11;0;0;0;14;4;18
Tèxtil, cuir i confecció;1;3;4;2;0;2;1;1;2;1;0;1;1;0;1;0;0;0;9;17;26;0;0;0;15;21;36
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;10;0;0;0;10;0;10
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;7;0;7
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Construcció;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;24;0;0;0;25;0;25
Comerç i reparació;1;0;1;1;0;1;1;1;2;21;27;48;0;0;0;0;0;0;8;0;8;0;0;0;32;28;60
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;11;5;16;0;0;0;0;0;0;0;0;0;13;6;19
Transport i act. annexes;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;5;0;5
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Assegurances i finances;1;0;1;2;0;2;7;2;9;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;12;2;14
Servei empr. lloguers;2;2;4;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
Adm. pública defensa i SS;0;1;1;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;5;12
Educació i investigació;6;6;12;0;0;0;0;1;1;1;0;1;0;1;1;0;1;1;0;1;1;0;0;0;7;10;17
Sanitat i assis. social;1;4;5;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;3;9;12
Altres serveis;0;0;0;0;0;0;0;0;0;1;2;3;0;8;8;1;0;1;0;0;0;0;0;0;2;10;12
Total;19;16;35;7;0;7;21;24;45;34;34;68;14;18;32;39;25;64;116;19;135;0;0;0;250;136;386

