﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Navàs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081419&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;165;142;141
Tècnics i professionals científics i intel·lectuals;208;188;142
Tècnics i professionals de suport;195;219;215
Empleats administratius;145;60;31
Treballadors de serveis i venedors de comerç;307;206;203
Treballadors qualificats en activitats agràries i pesqueres;48;77;109
Artesans i treballadors qualificats de les indústries i la construcció;660;489;652
Operadors d'instal·lacions i maquinària, i muntadors;439;426;519
Treballadors no qualificats;201;143;91
Forces armades;0;0;0
Total;2368;1950;2103

