﻿Population. By place of birth (autonomous community and abroad)
Sant Feliu de Guíxols
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:171609&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;13800;13803;13854;13459;12097;12063;10851;10607
Barcelona;2532;2499;2493;2381;1806;1597;1109;918
Girona;11088;11124;11187;10899;10109;10288;9573;9517
Lleida;105;105;102;116;121;117;111;114
Tarragona;75;75;69;63;61;61;58;58
Rest of Spain;3282;3381;3429;4145;4677;4990;4866;4617
Andalucía;2160;2232;2286;2833;3333;3620;3557;3419
Aragón;84;93;87;110;123;122;131;109
Principado de Asturias;39;39;33;39;29;47;55;28
Illes Balears;27;30;24;28;21;21;17;20
Canarias;30;30;27;25;27;24;15;16
Cantabria;9;9;15;13;12;16;11;17
Castilla - La Mancha;111;114;117;156;165;189;194;183
Castilla y León;159;156;156;184;196;194;162;145
Comunitat Valenciana;132;141;138;120;129;127;118;126
Extremadura;171;177;177;199;208;233;243;216
Galicia;126;129;129;155;150;120;107;90
Comunidad de Madrid;87;84;84;101;83;84;68;66
Región de Murcia;39;42;51;61;76;71;94;86
Comunidad Foral de Navarra;18;21;21;25;21;24;23;21
País Vasco;33;33;30;33;32;31;21;19
La Rioja;12;15;15;17;17;20;13;14
Ceuta y Melilla;45;39;42;46;55;47;37;42
Foreign;5562;4914;4881;4148;1220;726;334;322
Total;22644;22101;22164;21752;17994;17779;16051;15546

