﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bellmunt d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250498&lang=en
;Homes;Dones;Total
06/2024 (p);45;40;85
05/2024;45;40;85
04/2024;50;40;90
03/2024;50;40;90
02/2024;50;40;90
01/2024;45;40;90
12/2023;50;45;90
11/2023;50;40;90
10/2023;50;40;90
09/2023;50;40;90
08/2023;50;40;90
07/2023;50;40;90
06/2023;50;40;90
05/2023;50;40;85
04/2023;50;40;85
03/2023;50;40;85
02/2023;50;40;90
01/2023;50;40;90
12/2022;50;40;90
11/2022;50;40;85
10/2022;45;40;85
09/2022;50;35;85
08/2022;55;30;85
07/2022;55;35;85
06/2022;50;35;90
05/2022;50;45;95
04/2022;50;45;90
03/2022;50;40;90
02/2022;45;45;90
01/2022;45;40;85
12/2021;48;42;90
11/2021;48;44;92
10/2021;49;42;91
09/2021;50;43;93
08/2021;49;39;88
07/2021;50;40;90
06/2021;50;41;91
05/2021;46;43;89
04/2021;48;44;92
03/2021;47;44;91
02/2021;46;45;91
01/2021;46;46;92
12/2020;46;46;92
11/2020;46;43;89
10/2020;47;43;90
09/2020;48;41;89
08/2020;48;41;89
07/2020;49;41;90
06/2020;47;44;91
05/2020;44;47;91
03/2020;44;47;91
12/2019;43;47;90
09/2019;47;46;93
06/2019;48;42;90
03/2019;45;45;90
12/2018;42;41;83
09/2018;45;38;83
06/2018;45;37;82
03/2018;44;45;89
12/2017;43;38;81
09/2017;44;34;78
06/2017;43;30;73
03/2017;42;33;75
12/2016;43;28;71
09/2016;43;28;71
06/2016;45;28;73
03/2016;41;29;70
12/2015;39;26;65
09/2015;41;26;67
06/2015;42;31;73
03/2015;42;29;71
12/2014;42;29;71
09/2014;42;28;70
06/2014;41;28;69
03/2014;41;28;69
12/2013;39;26;65
09/2013;43;27;70
06/2013;39;28;67
03/2013;40;28;68
12/2012;41;28;69
09/2012;43;28;71
06/2012;42;28;70
03/2012;42;26;68

