﻿Atur registrat. Per sectors. Mitjanes anuals
Menàrguens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:251348
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,2;2,8;0,7;16,2;0,5;22,3
2022;5,0;1,4;0,5;18,3;1,0;26,2
2021;8,3;5,0;1,7;15,2;0,5;30,7
2020;9,3;5,9;1,9;16,1;0,0;33,3
2019;9,4;4,9;1,4;16,3;0,3;32,3
2018;11,1;4,3;0,8;15,9;0,3;32,3
2017;8,8;4,8;1,0;14,0;0,0;28,6
2016;11,3;4,3;3,3;18,8;0,2;37,8
2015;17,1;4,3;5,5;14,9;0,3;42,1
2014;23,3;7,2;5,3;21,3;0,9;58,1
2013;19,6;11,0;7,8;29,3;0,6;68,2
2012;20,0;13,6;10,4;23,9;1,0;68,9
2011;23,3;12,8;10,3;21,3;1,7;69,5
2010;18,2;11,9;11,7;17,3;1,3;60,3
2009;9,1;12,9;7,1;14,2;0,7;43,9
2008;0,3;8,1;3,1;5,2;0,0;16,6
2007;0,8;6,2;2,3;3,8;0,7;13,7
2006;1,5;5,6;1,8;4,5;1,3;14,8
2005;1,3;6,5;1,7;3,2;0,7;13,2

