﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:170499&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;59;9;68
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;280;154;434
Electricitat gas i aigua;3;0;3
Construcció;131;11;142
Comerç i reparació;102;94;196
Hostaleria;14;36;50
Transport i comunicacions;28;9;37
Mediació financera;18;11;29
Immob., lloguers i serveis empr.;31;41;72
Adm. pública defensa i SS;36;31;67
Educació;20;62;82
Sanitat i serveis socials;22;58;80
Altres serveis;17;21;38
Personal domèstic;1;10;11
Organismes extraterrit.;0;0;0
Total;762;547;1309

