﻿Población a 1 de enero. Por sexo y edad año a año
Llagostera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170890&lang=es
;Hombres;Mujeres;Total
0 años;42;48;90
1 año;43;48;91
2 años;33;54;87
3 años;46;56;102
4 años;40;35;75
5 años;52;49;101
6 años;66;52;118
7 años;61;54;115
8 años;49;62;111
9 años;56;42;98
10 años;60;62;122
11 años;53;55;108
12 años;57;49;106
13 años;54;46;100
14 años;42;49;91
15 años;62;48;110
16 años;45;46;91
17 años;44;54;98
18 años;57;42;99
19 años;50;42;92
20 años;44;46;90
21 años;49;51;100
22 años;51;42;93
23 años;39;59;98
24 años;48;46;94
25 años;51;37;88
26 años;47;40;87
27 años;50;47;97
28 años;51;52;103
29 años;53;47;100
30 años;51;46;97
31 años;56;48;104
32 años;52;54;106
33 años;48;46;94
34 años;50;56;106
35 años;59;55;114
36 años;50;71;121
37 años;60;55;115
38 años;64;55;119
39 años;76;64;140
40 años;85;67;152
41 años;78;74;152
42 años;82;93;175
43 años;97;82;179
44 años;103;90;193
45 años;100;75;175
46 años;81;82;163
47 años;78;76;154
48 años;89;58;147
49 años;82;71;153
50 años;73;67;140
51 años;73;57;130
52 años;78;68;146
53 años;67;64;131
54 años;56;67;123
55 años;67;41;108
56 años;60;60;120
57 años;65;58;123
58 años;62;60;122
59 años;60;59;119
60 años;56;60;116
61 años;38;61;99
62 años;58;33;91
63 años;55;57;112
64 años;58;55;113
65 años;41;33;74
66 años;44;34;78
67 años;52;39;91
68 años;37;36;73
69 años;47;35;82
70 años;35;33;68
71 años;31;26;57
72 años;26;44;70
73 años;30;35;65
74 años;24;42;66
75 años;31;35;66
76 años;26;29;55
77 años;28;22;50
78 años;31;33;64
79 años;24;25;49
80 años;23;43;66
81 años;17;34;51
82 años;8;13;21
83 años;12;27;39
84 años;21;24;45
85 años;22;27;49
86 años;14;24;38
87 años;11;21;32
88 años;16;21;37
89 años;9;28;37
90 años;9;7;16
91 años;2;17;19
92 años;4;10;14
93 años;1;8;9
94 años;2;12;14
95 años;2;7;9
96 años;0;3;3
97 años;1;1;2
98 años;0;5;5
99 años;0;1;1
100 años o más;0;2;2
Total;4543;4481;9024

