﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Alella. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=mun:080039
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;13;1;13;8;0;35
Regne Unit;16;2;10;8;0;36
Argentina;4;0;18;1;0;23
Alemanya;5;1;5;1;0;12
Estats Units, els;22;3;6;6;0;37
Mèxic;2;2;7;0;0;11
Suïssa;11;1;15;2;0;29
Andorra;27;1;2;2;0;32
Bèlgica;3;0;3;0;0;6
Brasil;1;0;1;0;0;2
Equador;2;0;5;0;0;7
Xile;1;0;7;1;0;9
Veneçuela;0;0;0;0;0;0
Colòmbia;0;0;1;0;0;1
Països Baixos;6;0;3;2;0;11
Itàlia;4;1;5;0;0;10
Perú;0;0;1;0;0;1
República Dominicana;0;0;1;0;0;1
Uruguai;0;0;0;0;0;0
Bolívia;1;0;3;0;0;4
Austràlia;7;0;2;2;0;11
Canadà;2;1;2;0;0;5
Cuba;0;0;0;0;0;0
Suècia;3;1;4;0;0;8
Costa Rica;0;0;18;0;0;18
Panamà;1;1;2;0;0;4
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;3;0;0;0;0;3
Marroc;1;0;0;0;0;1
Noruega;0;0;1;0;0;1
Guatemala;0;0;0;0;0;0
Àustria;3;0;1;0;0;4
Portugal;1;0;0;0;0;1
Turquia;0;0;0;0;0;0
Pakistan;3;0;1;1;0;5
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;1;0;1
Luxemburg;0;0;0;0;0;0
Xina;2;0;0;0;0;2
El Salvador;0;0;5;0;0;5
Filipines;1;0;0;0;0;1
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;1;0;0;0;0;1
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;8;0;0;1;0;9
Total;155;15;142;36;0;348

