﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Oliola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:251500
;2009
   Totes les edats;
 titulars;
 total;65
 homes;56
 dones;9
 titulars caps d'explotació;
 total;59
 homes;52
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
             De 55 a 64 anys;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;14
 homes;13
 dones;1
               De 65 anys o més;
 titulars;
 total;17
 homes;13
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2

