﻿Population. By year of arrival in the municipality
Sant Cugat del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082055&lang=en
;2021
2020;5079
2019;5274
2018;3663
2017;3045
2016;2715
2011-2015;10833
2001_2010;17691
1991-2000;11607
1981-1990;5841
Before 1981;8610
He has always lived there;19578
Total;93936

