﻿Bovins. Nombre de caps
Vilallonga de Ter
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:172240&lang=en
;2020
     Total (inclou búfales);
 explot.;25
 caps;2657
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;19
 caps;1202
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;19
 caps;1202
       Altres bovins de 2 o més anys;
 total;
 explot.;18
 caps;228
 mascles;
 explot.;14
 caps;76
 braves que no han parit;
 explot.;14
 caps;152
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;18
 caps;225
 mascles;
 explot.;10
 caps;50
 femelles que no han parit;
 explot.;16
 caps;175
             Bovins de menys d'1 any;
 explot.;21
 caps;1002

