﻿Llars unipersonals. Per edat i estat civil. Dones
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=454&geo=mun:081477&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;33;3;0;3;3;42
De 30 a 34 anys;22;2;0;3;5;32
De 35 a 39 anys;8;1;2;2;2;15
De 40 a 44 anys;1;1;1;1;1;5
De 45 a 49 anys;3;0;1;2;3;9
De 50 a 54 anys;2;0;6;0;1;9
De 55 a 59 anys;4;0;8;0;5;17
De 60 a 64 anys;3;2;22;9;1;37
De 65 a 69 anys;8;3;60;1;0;72
De 70 a 74 anys;9;1;82;3;1;96
De 75 a 79 anys;7;2;57;2;1;69
De 80 a 84 anys;3;0;52;0;0;55
De 85 anys i més;0;0;42;0;0;42
Total;115;16;333;26;23;513

