﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Garrigues
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:18&lang=es
;Homes;Dones;Total
06/2024 (p);9,8;30,2;19,1
05/2024;9,5;29,1;18,6
04/2024;9,7;29,1;18,8
03/2024;9,8;29,3;19,0
02/2024;9,5;29,9;19,1
01/2024;9,4;29,6;18,9
12/2023;10,0;30,2;19,6
11/2023;9,4;30,1;19,2
10/2023;9,3;30,2;19,2
09/2023;9,6;29,4;18,9
08/2023;9,2;30,2;18,9
07/2023;10,0;30,6;19,4
06/2023;10,0;30,6;19,5
05/2023;9,7;30,2;19,4
04/2023;9,8;30,4;19,6
03/2023;9,9;30,6;19,7
02/2023;10,0;31,3;20,2
01/2023;10,3;31,0;20,1
12/2022;10,7;31,7;20,7
11/2022;10,2;31,5;20,3
10/2022;10,2;32,2;20,6
09/2022;9,8;32,2;20,5
08/2022;9,0;32,4;19,8
07/2022;10,0;32,8;20,5
06/2022;10,4;33,5;21,0
05/2022;11,0;33,6;21,6
04/2022;11,7;34,8;22,6
03/2022;11,5;35,4;22,8
02/2022;11,2;35,3;22,6
01/2022;11,3;35,8;22,8
12/2021;11,7;35,6;23,0
11/2021;11,7;35,8;23,1
10/2021;11,4;35,9;23,0
09/2021;10,5;34,9;21,9
08/2021;10,2;34,8;21,5
07/2021;11,4;35,4;22,5
06/2021;11,3;35,2;22,3
05/2021;11,3;35,7;22,8
04/2021;11,5;35,7;23,0
03/2021;11,4;35,8;23,0
02/2021;11,0;35,9;22,8
01/2021;11,1;35,5;22,7
12/2020;11,2;35,5;22,7
11/2020;11,3;35,1;22,5
10/2020;11,2;35,5;22,7
09/2020;10,8;35,7;22,5
08/2020;10,5;35,0;21,7
07/2020;10,8;35,2;22,0
06/2020;10,6;36,0;22,3
05/2020;10,9;36,8;22,9
03/2020;11,2;37,9;23,7
12/2019;11,8;38,1;24,2
09/2019;10,2;36,3;22,3
06/2019;11,7;37,2;23,4
03/2019;12,2;38,1;24,4
12/2018;12,8;38,6;25,0
09/2018;11,7;36,9;23,4
06/2018;12,9;37,4;24,0
03/2018;13,2;39,0;25,2
12/2017;13,5;38,8;25,5
09/2017;12,5;38,0;24,4
06/2017;13,1;39,1;24,9
03/2017;13,5;40,2;26,0
12/2016;13,9;39,8;26,0
09/2016;13,1;38,8;25,0
06/2016;12,8;39,2;24,8
03/2016;12,7;40,4;25,7
12/2015;13,7;39,4;25,7
09/2015;12,3;38,7;24,4
06/2015;12,1;39,4;24,5
03/2015;12,8;40,2;25,8
12/2014;12,8;40,6;26,2
09/2014;11,9;38,0;24,2
06/2014;12,1;38,8;24,4
03/2014;12,8;39,6;25,8
12/2013;12,5;40,4;26,0
09/2013;11,4;38,6;24,1
06/2013;12,2;39,2;24,6
03/2013;12,6;40,0;25,7
12/2012;12,5;38,8;24,9
09/2012;10,9;35,5;22,5
06/2012;10,7;34,6;21,8
03/2012;11,2;34,0;22,0

