﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:172023&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;15;2;17;0;2;2;0;0;0;1;0;1;0;0;0;17;5;22
Pesca;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;14;0;14;1;0;1;0;0;0;0;0;0;0;0;0;18;0;18
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;4;8;4;3;7;4;6;10;3;0;3;1;2;3;0;0;0;34;3;37;9;6;15;3;1;4;0;0;0;62;25;87
Electricitat, gas i aigua;5;0;5;2;0;2;0;0;0;2;0;2;2;0;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;13;0;13
Construcció;12;1;13;4;1;5;5;3;8;4;2;6;3;0;3;0;0;0;204;2;206;10;1;11;76;3;79;0;0;0;318;13;331
Comerç i reparació;59;46;105;2;0;2;12;7;19;3;14;17;27;139;166;0;0;0;22;5;27;9;0;9;4;3;7;0;0;0;138;214;352
Hostaleria;82;46;128;0;1;1;20;4;24;21;17;38;134;71;205;2;0;2;17;7;24;3;7;10;16;45;61;0;0;0;295;198;493
Transport i comunicacions;5;3;8;0;1;1;5;6;11;9;3;12;2;1;3;1;0;1;3;0;3;50;2;52;2;3;5;0;0;0;77;19;96
Mediació financera;5;1;6;0;0;0;5;6;11;11;9;20;1;0;1;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;25;17;42
Immob, lloguers i ser. emp.;16;1;17;10;6;16;7;11;18;2;6;8;14;3;17;0;0;0;2;1;3;0;0;0;3;9;12;0;0;0;54;37;91
Adm. pública, defensa i SS;4;1;5;7;8;15;23;21;44;9;24;33;4;0;4;0;0;0;10;0;10;4;0;4;8;3;11;1;0;1;70;57;127
Educació;0;0;0;23;31;54;0;6;6;0;2;2;1;2;3;0;0;0;1;0;1;1;2;3;1;0;1;0;0;0;27;43;70
Sanitat i serveis socials;0;1;1;7;15;22;4;5;9;0;5;5;2;10;12;0;0;0;0;0;0;3;1;4;0;8;8;0;0;0;16;45;61
Altres serveis;3;6;9;3;1;4;4;1;5;0;5;5;3;18;21;0;0;0;3;1;4;5;1;6;10;2;12;0;0;0;31;35;66
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;21;24;0;0;0;3;23;26
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;198;110;308;62;67;129;89;77;166;64;87;151;195;248;443;32;2;34;299;21;320;97;21;118;127;98;225;1;0;1;1164;731;1895

