﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431515&lang=es
;Homes;Dones;Total
06/2024 (p);35;25;60
05/2024;35;20;55
04/2024;35;25;60
03/2024;35;25;60
02/2024;30;25;55
01/2024;30;25;55
12/2023;30;25;60
11/2023;30;25;55
10/2023;30;25;55
09/2023;30;25;55
08/2023;30;25;55
07/2023;30;25;55
06/2023;30;25;55
05/2023;30;25;55
04/2023;30;25;55
03/2023;30;25;55
02/2023;35;25;55
01/2023;30;25;55
12/2022;30;25;55
11/2022;30;20;55
10/2022;30;20;55
09/2022;30;20;50
08/2022;35;20;55
07/2022;35;20;55
06/2022;35;20;55
05/2022;35;25;55
04/2022;30;25;55
03/2022;30;25;55
02/2022;30;20;50
01/2022;30;20;50
12/2021;31;21;52
11/2021;31;20;51
10/2021;31;21;52
09/2021;30;22;52
08/2021;30;22;52
07/2021;32;22;54
06/2021;28;22;50
05/2021;29;23;52
04/2021;32;24;56
03/2021;30;24;54
02/2021;29;22;51
01/2021;29;23;52
12/2020;28;25;53
11/2020;30;25;55
10/2020;30;25;55
09/2020;29;24;53
08/2020;31;25;56
07/2020;31;25;56
06/2020;29;23;52
05/2020;28;23;51
03/2020;28;25;53
12/2019;24;24;48
09/2019;27;23;50
06/2019;25;24;49
03/2019;25;25;50
12/2018;24;24;48
09/2018;27;23;50
06/2018;28;24;52
03/2018;28;23;51
12/2017;28;23;51
09/2017;30;23;53
06/2017;29;24;53
03/2017;29;23;52
12/2016;30;23;53
09/2016;31;24;55
06/2016;28;24;52
03/2016;27;21;48
12/2015;30;22;52
09/2015;29;22;51
06/2015;27;23;50
03/2015;29;18;47
12/2014;29;18;47
09/2014;28;18;46
06/2014;27;19;46
03/2014;30;19;49
12/2013;28;21;49
09/2013;32;21;53
06/2013;30;20;50
03/2013;25;17;42
12/2012;24;18;42
09/2012;25;18;43
06/2012;27;19;46
03/2012;33;20;53

