﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Canovelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080410&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1201,90;1371,10;892,77;..;..;1217,13
2022;1200,32;1363,47;878,56;..;..;1210,55
2021;1077,72;1193,32;765,89;..;..;1063,20
2020;1093,01;1171,80;748,99;..;..;1047,82
2019;1088,00;1149,99;733,94;..;..;1030,23
2018;1056,57;1123,22;703,95;..;..;1000,31
2017;1024,79;1096,63;659,91;..;..;968,57
2016;1028,46;1091,33;646,97;..;..;959,68
2014;1002,71;1057,28;628,83;..;..;929,46
2013;991,60;1037,26;621,79;..;..;914,21
2012;978,71;1004,54;606,00;..;..;886,53
2011;971,97;966,88;589,72;..;..;862,11

