﻿Conreus llenyosos: fruiters de clima temperat
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:251811
;1999;1989
     Total;;
 explot.;12;16
 ha;83;94
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;12;16
 ha;83;94
     Pomera;;
 total;;
 explot.;10;13
 ha;53;72
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;13
 ha;53;72
       Perera;;
 total;;
 explot.;8;7
 ha;30;20
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;7
 ha;30;20
         Presseguer;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;1
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

