﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:080689
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;3;3;6
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;10;2;12;0;0;0;10;3;13
Indústria química;0;1;1;1;0;1;0;3;3;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;3;6;9
Const. maquin. mat. elèctric;2;0;2;0;0;0;1;7;8;0;1;1;1;0;1;0;1;1;12;7;19;0;0;0;16;16;32
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Alimentació i begudes;0;1;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;6;4;10;0;0;0;7;6;13
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;3;3;1;1;2;0;1;1;0;0;0;4;12;16;0;0;0;6;17;23
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;3;5;0;0;0;3;3;6
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;3;1;4
Plàstics indu. manufact.;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;1;4;5
Construcció;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;7;2;9;0;0;0;10;3;13
Comerç i reparació;1;0;1;0;1;1;2;3;5;5;5;10;0;0;0;1;0;1;3;4;7;0;0;0;12;13;25
Hostaleria i restauració;1;0;1;0;0;0;0;1;1;0;1;1;5;3;8;0;0;0;1;0;1;0;0;0;7;5;12
Transport i act. annexes;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;3;3;6
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;4;4;1;0;1;0;1;1;0;0;0;1;1;2;0;0;0;2;6;8
Servei empr. lloguers;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;3;7
Adm. pública defensa i SS;0;1;1;0;0;0;1;4;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8
Educació i investigació;0;1;1;1;0;1;3;2;5;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;5;6;11
Sanitat i assis. social;0;4;4;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;9;9
Altres serveis;0;1;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;1;1;0;0;0;0;8;8
Total;7;11;18;4;1;5;8;38;46;10;15;25;7;15;22;4;1;5;60;43;103;0;0;0;100;124;224

