﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Bisbal del Penedès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:430287&lang=en
;2009
   Total;
 altres familiars;
 explotacions;97
 total;138
 homes;75
 dones;63
 altres familiars caps d'explotació;
 total;16
 homes;16
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;123
 homes;63
 dones;60
 altres familiars caps d'explotació;
 total;13
 homes;13
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

