﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'àrab, lloc de naixement i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16615
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanya;6059,7;11,9;14,6;19,7;6105,9;6070,7;25,4;6,5;3,3;6105,9;6089,9;13,2;1,6;1,2;6105,9
Homes;2990,4;6,6;8,2;10,5;3015,7;2995,7;14,7;2,9;2,3;3015,7;3007,5;6,6;1,2;..;3015,7
Dones;3069,3;5,3;6,4;9,2;3090,3;3075,0;10,6;3,7;1,0;3090,3;3082,4;6,7;..;0,9;3090,3
Estranger;1249,6;11,5;23,9;75,7;1360,8;1251,4;32,4;38,3;38,6;1360,8;1304,3;29,2;11,3;15,9;1360,8
Homes;579,9;5,6;11,7;42,3;639,6;581,3;19,2;19,9;19,2;639,6;604,4;19,4;7,8;8,1;639,6
Dones;669,7;6,0;12,1;33,4;721,2;670,1;13,2;18,4;19,5;721,2;699,9;9,9;3,6;7,9;721,2
Total;7309,3;23,5;38,5;95,4;7466,7;7322,1;57,8;44,9;41,9;7466,7;7394,2;42,5;12,9;17,2;7466,7
Homes;3570,3;12,2;19,9;52,8;3655,2;3577,1;33,9;22,8;21,5;3655,2;3611,9;25,9;9,0;8,5;3655,2
Dones;3739,0;11,3;18,6;42,6;3811,5;3745,1;23,9;22,1;20,4;3811,5;3782,3;16,5;3,9;8,7;3811,5

