﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=com:16&lang=en
;2009
   Total;
 titulars;
 total;1422
 homes;1047
 dones;375
 titulars caps d'explotació;
 total;1123
 homes;926
 dones;197
     Percentatge de temps treballat < 25%;
 titulars;
 total;697
 homes;491
 dones;206
 titulars caps d'explotació;
 total;566
 homes;439
 dones;127
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;184
 homes;148
 dones;36
 titulars caps d'explotació;
 total;172
 homes;144
 dones;28
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;91
 homes;71
 dones;20
 titulars caps d'explotació;
 total;84
 homes;69
 dones;15
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;66
 homes;59
 dones;7
 titulars caps d'explotació;
 total;63
 homes;57
 dones;6
             Percentatge de temps treballat del 100%;
 titulars;
 total;241
 homes;219
 dones;22
 titulars caps d'explotació;
 total;238
 homes;217
 dones;21
               Sense dedicació;
 titulars;
 total;143
 homes;59
 dones;84

