﻿Renda mitjana neta anual per persona amb i sense lloguer imputat per edat
Catalunya. 2016
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9353&t=201600
;Amb lloguer imputat. Menys de 18 anys;Amb lloguer imputat. De 18 a 64 anys;Amb lloguer imputat. 65 anys o més;Amb lloguer imputat. Total;Sense lloguer imputat. Menys de 18 anys;Sense lloguer imputat. Der 18 a 64 anys;Sense lloguer imputat. 65 anys o més;Sense lloguer imputat. Total
Metropolità;12400,9;15164,2;18000,4;15152,2;11391,2;13621,0;14984,5;13446,2
Àrea Metropolitana de Barcelona (AMB);13491,9;15900,4;18163,3;15918,6;12332,9;14224,9;15144,4;14072,7
Barcelona;15014,0;17302,3;19883,1;17518,7;13974,6;15717,6;16831,8;15684,7
AMB sense Barcelona;12149,5;14681,4;15732,1;14386,6;10885,1;12926,9;12759,0;12529,5
Metropolità sense AMB;10695,6;13787,4;17598,7;13700,7;9919,2;12491,5;14590,1;12259,7
Comarques Gironines;8759,2;13347,4;17616,6;13340,0;7957,6;11993,3;14427,7;11717,9
Camp de Tarragona;7800,1;12604,8;14447,8;11939,7;7160,3;11251,1;11929,8;10523,3
Terres de l'Ebre;6474,9;9368,0;14734,9;10638,1;5646,8;8002,5;11653,5;8807,2
Ponent;8585,0;11883,2;13098,3;11461,6;7831,7;10714,5;10857,4;10184,3
Comarques Centrals;9206,0;13469,2;16424,4;13158,9;8472,3;11913,2;13904,0;11598,2
Alt Pirineu i Aran;..;10676,9;16902,8;11318,4;..;9510,8;14239,6;9848,7
Penedès;9177,1;15031,1;15781,9;13930,7;8291,6;13577,1;13102,7;12443,7
Catalunya;11003,7;14446,3;17246,7;14299,3;10081,6;12961,8;14316,9;12660,3

