﻿Población ocupada. Por grandes grupos de ocupación
Avinyó
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080121&lang=es
;2021
Directores y gerentes;33
Profesionales científicos e intelectuales;132
Técnicos y profesionales de apoyo;84
Empleados oficina, contables y administrativos;69
Trabajadores restauración, personales y vendedores;147
Trabajadores act. agrícolas, ganaderas y pesqueras;24
Artesanos, trabajadores indústrias y construcción;279
Operadores instalaciones y maquinaria, y montadores;66
Ocupaciones elementales;135
Ocupaciones militares;..
No consta;39
Total;1017

