﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Maials
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251333&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1542,54;1137,89;717,80;..;..;1048,54
2022;1803,25;1165,96;696,74;..;..;1073,37
2021;1622,66;1010,02;622,41;..;..;932,39
2020;1700,49;984,02;583,95;..;..;916,90
2019;1356,76;968,04;607,50;..;..;872,49
2018;1377,23;950,39;583,52;..;..;862,61
2017;885,72;908,30;567,39;..;..;796,32
2016;883,51;889,02;563,98;..;..;779,21
2014;..;858,85;558,83;..;..;743,32
2013;867,15;795,76;556,35;..;..;711,65
2012;814,15;775,68;535,62;..;..;695,42
2011;978,54;762,90;520,29;..;..;711,11

