﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Seu d'Urgell, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:252038
;1999;1989
      Total;;
 explot.;47;60
 UTA;62;93
     Mà d'obra familiar;;
 total;;
  explot.;34;58
 nombre persones;55;108
  UTA;29;75
 titular;;
 nombre persones;34;58
  UTA;20;42
 cònjuge;;
 nombre persones;10;25
 altres familiars;;
  UTA;6;16
   explot.;8;17
 nombre persones;11;25
  UTA;3;17
       Mà d'obra assalariada;;
 total;;
  explot.;24;20
   UTA;34;18
 fixa;;
  explot.;19;12
 nombre persones;40;18
  UTA;33;15
 eventual;;
  explot.;5;11
   UTA;0;3

