﻿Nombre d'explotacions i superfície censada
Llorenç del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430748
;2009;1999
      Total explot.;42;47
      Sense terres explot.;4;6
     Amb terres;;
 total;;
 explot.;38;41
 ha;289;282
 amb ramaderia;;
 explot.;7;4
 ha;55;73
 sense ramaderia;;
 explot.;31;37
 ha;234;209
 amb SAU;;
 explot.;36;41
 ha;269;276
 amb altres terres;;
 explot.;15;7
 ha;20;7

