﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i situació professional
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17968&geo=com:34
;Homes. Treballador per compte propi;Homes. Treballador per compte d'altri;Homes. Una altra situació;Homes. Total;Dones. Treballador per compte propi;Dones. Treballador per compte d'altri;Dones. Una altra situació;Dones. Total;Total. Treballador per compte propi;Total. Treballador per compte d'altri;Total. Una altra situació;Total. Total
Agricultura, ramaderia, silvicultura i pesca;408;1194;3;1608;93;102;0;198;501;1299;3;1806
Indústries extractives;6;45;0;51;3;6;0;9;6;51;0;60
Indústries manufactureres;621;7467;21;8109;207;3474;3;3684;828;10938;21;11790
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;36;0;39;0;6;0;6;6;42;0;48
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";21;459;0;480;3;102;0;108;24;564;0;585
Construcció;1707;3027;6;4737;156;384;0;543;1863;3411;6;5280
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1626;4152;15;5796;1113;4710;9;5835;2742;8865;27;11634
Transport i emmagatzematge;639;2136;69;2844;108;768;3;882;747;2904;75;3726
Hostaleria;882;2100;6;2994;675;2178;3;2856;1557;4278;9;5850
Informació i comunicacions;153;639;0;792;33;285;0;321;189;924;0;1113
Activitats financeres i d'assegurances;90;261;0;348;90;387;0;477;180;648;0;831
Activitats immobiliàries;81;114;0;195;78;237;0;315;162;348;0;510
Activitats professionals, científiques i tècniques;447;729;3;1179;306;1107;3;1416;756;1833;6;2595
Activitats administratives i serveis auxiliars;324;1323;0;1647;231;1683;3;1914;555;3006;3;3561
Administració pública, Defensa i SS obligatòria;0;1614;3;1620;0;2001;0;2001;0;3615;3;3618
Educació;123;765;3;891;189;2220;0;2409;309;2988;6;3303
Activitats sanitàries i de serveis socials;120;867;3;987;240;3333;3;3576;357;4197;6;4560
Activitats artístiques, recreatives i d'entreteniment;192;642;12;846;87;510;3;597;282;1149;15;1443
Altres serveis;324;378;6;705;501;633;0;1134;825;1008;6;1836
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;126;0;126;3;570;3;573;3;699;0;699
Organismes extraterritorials;0;6;0;3;0;3;0;3;0;9;0;6
No hi consta;3;0;0;3;12;0;0;9;12;0;0;15
Total;7776;28071;150;36003;4134;24699;36;28866;11910;52773;186;64866

