﻿Aprofitament de la SAU
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431153&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;90;128
  ha;467;690
 secà;;
 explot.;88;127
 ha;448;674
 regadiu;;
 explot.;35;54
 ha;19;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;31;54
 ha;4;13
 secà;;
 explot.;1;6
 ha;2;11
 regadiu;;
 explot.;31;52
 ha;2;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;82;125
 ha;383;640
 secà;;
 explot.;79;122
 ha;367;627
 regadiu;;
 explot.;8;15
 ha;16;13
 oliverar;;
 total;;
 explot.;67;56
 ha;51;25
 secà;;
 explot.;65;55
 ha;50;25
 regadiu;;
 explot.;2;4
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;19;19
 ha;29;11
 secà;;
 explot.;19;19
 ha;29;11
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

