﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Girona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170792&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;801;977;3259;2503;3992;5848
2022;860;997;3333;2486;3956;5661
2021;1220;2939;2261;2471;3757;4371
2020;1346;2998;2198;2422;3688;4080
2019;1444;3128;2208;2457;3668;3785
2018;1507;3368;2126;2508;3518;3441
2017;1564;3596;2137;2452;3362;3113
2016;1621;3683;2163;2447;3262;2850
2014;1712;3816;2158;2402;3035;2338
2013;1718;3837;2126;2369;2886;2149
2012;1787;4014;2086;2309;2716;1902
2011;1840;4106;2035;2280;2547;1670

