﻿Població projectada segons el sexe i l'edat any a any. Escenari padronal (base 2018)
Catalunya. 2033
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11443
Edats;Homes;Dones;Total
0 anys;37832;35379;73211
1 any;37665;35235;72900
2 anys;37471;35053;72524
3 anys;37218;34814;72032
4 anys;36912;34523;71435
5 anys;36568;34196;70765
6 anys;36311;33950;70261
7 anys;36152;33792;69944
8 anys;36103;33734;69837
9 anys;36173;33783;69956
10 anys;36368;33944;70312
11 anys;36693;34222;70916
12 anys;37151;34619;71770
13 anys;37368;34785;72153
14 anys;37684;35035;72719
15 anys;39150;36338;75487
16 anys;39843;37334;77178
17 anys;40704;37885;78590
18 anys;41682;38507;80189
19 anys;41519;38897;80416
20 anys;44016;41170;85186
21 anys;45442;42822;88264
22 anys;46918;44215;91133
23 anys;48027;45241;93268
24 anys;49776;47660;97436
25 anys;48913;47052;95965
26 anys;49301;47919;97219
27 anys;49413;48281;97694
28 anys;49474;48870;98344
29 anys;49354;48685;98039
30 anys;48788;48346;97134
31 anys;48663;48467;97130
32 anys;49585;49252;98837
33 anys;49501;49106;98606
34 anys;49400;48581;97982
35 anys;49797;49580;99377
36 anys;49987;49067;99053
37 anys;49934;49479;99414
38 anys;50525;49856;100381
39 anys;50955;50280;101235
40 anys;51861;50941;102802
41 anys;51659;50668;102327
42 anys;51866;50950;102816
43 anys;52074;50987;103061
44 anys;52204;51748;103952
45 anys;52323;51366;103688
46 anys;52431;52265;104696
47 anys;53590;53037;106628
48 anys;54231;53986;108217
49 anys;55128;54904;110032
50 anys;57317;56948;114265
51 anys;59046;58227;117273
52 anys;60642;60754;121396
53 anys;62147;61805;123952
54 anys;64503;64045;128548
55 anys;65224;64782;130006
56 anys;65252;65135;130387
57 anys;65242;64784;130026
58 anys;64016;63783;127798
59 anys;61671;61936;123607
60 anys;60443;60848;121291
61 anys;58495;59028;117523
62 anys;57033;58154;115187
63 anys;54612;56302;110914
64 anys;53461;55372;108833
65 anys;52759;55476;108235
66 anys;51208;53885;105093
67 anys;49449;53259;102709
68 anys;49055;53164;102219
69 anys;45239;50351;95590
70 anys;43637;48806;92443
71 anys;41333;47605;88938
72 anys;40737;47309;88045
73 anys;38935;46278;85213
74 anys;37942;45124;83065
75 anys;36090;43603;79693
76 anys;33210;40760;73970
77 anys;31642;39289;70932
78 anys;29670;37729;67399
79 anys;28639;36671;65311
80 anys;27472;35903;63375
81 anys;24620;33209;57829
82 anys;22737;31457;54194
83 anys;22601;31667;54269
84 anys;22133;32260;54393
85 anys;19050;28130;47180
86 anys;16481;25291;41772
87 anys;15846;24924;40770
88 anys;13311;22006;35317
89 anys;11611;19674;31285
90 anys;8823;15399;24221
91 anys;7147;13176;20323
92 anys;7529;14147;21676
93 anys;3601;7320;10920
94 anys;3505;7538;11043
95 anys;3321;7515;10836
96 anys;2649;6581;9230
97 anys;1942;5042;6984
98 anys;1408;3845;5252
99 anys;1007;2957;3965
100 anys i més;1570;5298;6868
Total;4018718;4165353;8184071

